341.39,10.137,275.65,-46.221,72.842,44.337,0.85167
340.9,10.137,271.76,-45.585,74.964,45.951,0.863
340.42,10.137,268.88,-44.807,73.637,45.726,0.86767
339.94,10.137,266.68,-44.4,75.066,46.638,0.84933
339.46,10.137,264.5,-44.794,74.516,47.05,0.855
338.98,10.137,261.53,-44.625,76.029,46.493,0.84767
338.5,10.137,258.78,-44.195,74.017,46.813,0.86633
338.02,10.137,255.81,-44.507,76.01,47.612,0.85833
337.53,10.137,252.56,-43.442,76.341,47.279,0.86033
337.05,10.137,248.79,-42.872,75.566,48.139,0.86
336.57,10.137,247.31,-42.304,74.611,47.429,0.851
336.09,10.137,244.94,-41.596,76.167,48.512,0.84833
335.61,10.137,241.65,-41.943,75.246,47.816,0.85333
335.13,10.137,239.17,-41.675,76.824,47.636,0.851
334.65,10.137,237.2,-41.657,78.918,49.715,0.857
334.17,10.137,234.58,-43.215,78.266,48.667,0.85067
333.68,10.137,229.97,-41.715,78.177,49.575,0.85367
333.2,10.137,228.13,-40.617,80.73,49.296,0.85133
332.72,10.137,224.63,-40.301,80.096,47.849,0.848
332.24,10.137,222.9,-39.151,82.916,49.2,0.84833
331.76,10.137,217.56,-37.667,81.036,49.4,0.833
331.28,10.137,213.41,-37.015,79.913,48.75,0.84567
330.8,10.137,212.69,-36.939,84.307,47.799,0.836
330.32,10.137,207.77,-35.497,86.927,49.426,0.85433
329.83,10.137,204.87,-33.886,83.033,48.924,0.83733
329.35,10.137,202.16,-33.217,85.051,49.956,0.834
328.87,10.137,200.21,-33.416,82.103,48.961,0.831
328.39,10.137,195.74,-32.471,84.98,52.218,0.84333
327.91,10.137,193.98,-32.662,82.09,48.761,0.83133
327.43,10.137,194.21,-32.545,89.716,52.492,0.82933
326.95,10.137,188.45,-31.738,81.757,48.974,0.82967
326.47,10.137,186.96,-29.996,91.681,52.219,0.836
325.98,10.137,183.82,-28.199,86.178,48.03,0.842
325.5,10.137,181.57,-26.486,95.656,51.915,0.83
325.02,10.137,176.97,-25.803,92.341,50.489,0.82833
324.54,10.137,172.15,-25.958,94.556,51.464,0.832
324.06,10.137,171.8,-22.993,90.534,48.403,0.831
323.58,10.137,167.77,-22.083,93.65,49.206,0.82367
323.1,10.137,166.18,-22.285,96.661,49.647,0.82767
322.61,10.137,158.84,-20.08,93.869,49.066,0.82733
322.13,10.137,158.89,-19.935,91.349,48.352,0.83033
321.65,10.137,155.25,-18.724,97.496,51.144,0.82067
321.17,10.137,152.86,-17.367,103.79,52.466,0.82233
320.69,10.137,151.92,-15.978,95.24,49.092,0.82867
320.21,10.137,146.28,-13.926,90.8,49.819,0.821
319.73,10.137,144.11,-13.851,101.38,50.885,0.83
319.25,10.137,141.27,-11.533,96.208,49.521,0.82267
318.76,10.137,136.61,-10.312,97.288,49.898,0.82233
318.28,10.137,135.23,-9.154,100.64,51.013,0.825
317.8,10.137,130.47,-6.471,97.15,47.792,0.83
317.32,10.137,129.43,-4.7168,98.046,48.863,0.81667
316.84,10.137,125.69,-2.4772,97.273,48.792,0.821
316.36,10.137,123.48,0.3207,100.02,48.068,0.811
315.88,10.137,120.9,2.2022,100.09,48.333,0.803
315.4,10.137,114.82,4.3312,101.6,47.901,0.79267
314.91,10.137,109.26,6.3088,99.507,47.703,0.733
314.43,10.137,103.39,9.7204,97.478,45.327,0.69633
313.95,10.137,100.52,13.597,101.35,46.576,0.70667
313.47,10.137,96.834,18.676,103.66,45.66,0.716
312.99,10.137,96.457,20.858,112.21,46.305,0.722
312.51,10.137,100.69,23.611,107.21,46.774,0.756
312.03,10.137,101.87,25.765,116.03,49.87,0.775
311.54,10.137,104.55,29.224,116.54,46.695,0.767
311.06,10.137,105.39,31.955,115.92,44.105,0.76233
310.58,10.137,110.67,33.885,124.98,48.263,0.76467
310.1,10.137,114.09,35.248,125.98,46.926,0.76167
309.62,10.137,117.08,36.833,125.98,48.132,0.77133
309.14,10.137,118.91,38.565,128.35,49.371,0.74867
308.66,10.137,121.03,39.612,139.1,51.318,0.766
308.18,10.137,128.73,42.044,133.3,50.272,0.769
307.69,10.137,129.42,44.327,133.79,49.157,0.75433
307.21,10.137,132.81,43.903,138.42,49.757,0.747
306.73,10.137,139.81,44.401,137.91,48.193,0.75833
306.25,10.137,145.07,46.617,138.16,48.705,0.75467
305.77,10.137,150.16,46.998,139.68,45.336,0.74433
305.29,10.137,159.76,47.637,144.69,53.135,0.75
304.81,10.137,158.82,48.919,140.4,50.37,0.75767
304.33,10.137,165.4,49.64,143.76,50.314,0.754
303.84,10.137,166,51.153,154.06,53.893,0.74367
303.36,10.137,172.5,52.78,149.41,51.804,0.74167
302.88,10.137,181.56,52.992,146.85,51.252,0.74267
302.4,10.137,186.19,52.565,149.37,49.223,0.744
301.92,10.137,194.15,54.513,145.38,49.257,0.74833
301.44,10.137,200.68,53.862,148.75,48.246,0.75267
300.96,10.137,208.94,54.242,149.12,46.612,0.747
300.47,10.137,213.83,57.086,150.81,49.695,0.753
299.99,10.137,225.85,56.38,139.84,44.306,0.73267
299.51,10.137,227.25,58.765,148.33,51.229,0.74933
299.03,10.137,234.96,58.78,149.98,53.79,0.749
298.55,10.137,239.1,60.298,147.77,50.06,0.76767
298.07,10.137,245.04,61.054,144.11,45.828,0.75967
297.59,10.137,255.5,62.638,140.12,46.922,0.75833
297.11,10.137,260.86,63.756,136.7,44.044,0.76233
296.62,10.137,268.07,64.673,143.47,44.236,0.774
296.14,10.137,276.39,64.466,125.06,39.184,0.78033
295.66,10.137,280.97,65.76,130.49,41.148,0.78567
295.18,10.137,290.45,68.354,124.3,39.985,0.77333
294.7,10.137,298.38,69.16,119.17,36.17,0.78033
294.22,10.137,302.82,69.494,118.69,36.938,0.789
293.74,10.137,312.08,71.132,113.9,34.541,0.80667
293.26,10.137,318.8,71.147,113.72,38.6,0.81533
292.77,10.137,326.37,72.009,107.73,35.818,0.80733
292.29,10.137,331.27,74.081,110.46,34.831,0.81867
291.81,10.137,337.73,74.345,99.257,30.058,0.82433
291.33,10.137,346.35,74.427,105.23,42.798,0.824
290.85,10.137,350.86,76.868,95.261,30.257,0.83267
290.37,10.137,357.6,77.028,87.271,27.709,0.842
289.89,10.137,363.48,77.385,84.419,28.139,0.84733
289.4,10.137,368.47,78.264,77.506,27.167,0.854
288.92,10.137,374.48,78.4,76.549,27.273,0.86433
288.44,10.137,376.91,79.307,74.339,27.01,0.87433
287.96,10.137,383.37,80.452,69.819,26.743,0.88133
287.48,10.137,388.19,80.451,68.082,24.855,0.883
287,10.137,393.69,81.202,65.734,25.467,0.882
286.52,10.137,398.49,80.907,63.137,24.157,0.88667
286.04,10.137,403.11,80.888,58.149,23.635,0.9
285.55,10.137,408.13,80.686,56.811,23.104,0.89233
285.07,10.137,412.3,80.524,54.54,23.235,0.89533
284.59,10.137,414.92,80.278,54.819,23.032,0.908
284.11,10.137,420.17,80.227,52.321,22.329,0.90567
283.63,10.137,423.8,80.491,49.861,22.335,0.904
283.15,10.137,427.45,80.106,48.015,21.969,0.92067
282.67,10.137,430.91,79.525,46.107,22.04,0.921
282.19,10.137,434.48,79.196,43.915,21.645,0.92067
281.7,10.137,437.7,78.733,44.051,22.368,0.92667
281.22,10.137,441.57,77.986,42.84,22.236,0.92533
280.74,10.137,445.2,76.829,41.785,22.495,0.93267
280.26,10.137,449.27,75.185,41.397,22.529,0.93033
279.78,10.137,454.22,72.732,40.553,22.439,0.921
279.3,10.137,457.81,70.771,40.942,23.273,0.93333
278.82,10.137,462.83,67.786,40.392,24.317,0.935
278.33,10.137,467.18,64.882,40.569,25.817,0.93533
277.85,10.137,472.46,61.381,40.019,27.504,0.93333
277.37,10.137,477.73,56.947,39.889,29.383,0.93167
276.89,10.137,482.38,52.788,39.827,30.539,0.93933
276.41,10.137,487.65,48.334,39.142,31.396,0.94567
275.93,10.137,492.76,43.691,38.979,31.992,0.945
275.45,10.137,497.1,39.173,38.211,31.865,0.94267
274.97,10.137,502.17,34.644,37.141,31.885,0.93733
274.48,10.137,505.43,31.335,36.742,32.098,0.94967
274,10.137,509.19,27.491,34.911,31.081,0.939
273.52,10.137,512.2,24.013,33.634,30.495,0.94933
273.04,10.137,515.43,20.97,31.575,29.142,0.94867
272.56,10.137,517.87,17.87,29.989,27.438,0.94967
272.08,10.137,519.94,15.395,28.743,25.72,0.95267
271.6,10.137,522.13,13.177,26.826,23.953,0.953
271.12,10.137,523.94,11.446,25.058,22.177,0.95667
270.63,10.137,525.34,9.9659,23.709,20.479,0.96067
270.15,10.137,526.7,8.5219,22.474,19.047,0.96033
269.67,10.137,527.94,7.3467,21.564,17.703,0.95667
269.19,10.137,528.95,6.5343,20.251,16.171,0.96233
268.71,10.137,529.87,5.8083,18.721,14.776,0.962
268.23,10.137,529.73,5.3689,19.451,14.389,0.96233
267.75,10.137,530.26,4.5973,17.982,12.961,0.962
267.27,10.137,530.61,4.1355,17.353,11.893,0.95967
266.78,10.137,531.06,3.8366,16.718,10.973,0.96233
266.3,10.137,531.46,3.5975,16.563,10.655,0.965
265.82,10.137,531.88,3.1865,15.898,9.7735,0.967
265.34,10.137,532.09,2.9307,15.89,9.0388,0.96733
264.86,10.137,532.24,2.7506,15.377,8.5649,0.96633
264.38,10.137,532.39,2.6391,15.392,8.4865,0.97033
263.9,10.137,532.51,2.7002,15.293,8.4769,0.96633
263.41,10.137,532.7,2.5837,14.993,8.2127,0.96367
262.93,10.137,532.95,2.6907,14.604,8.315,0.96033
262.45,10.137,533.13,2.6862,14.444,8.2561,0.96333
261.97,10.137,533.22,2.6978,14.277,8.0877,0.96233
261.49,10.137,533.19,2.6669,14.562,7.8759,0.966
261.01,10.137,533.27,2.6212,14.594,7.7506,0.95767
260.53,10.137,533.12,2.6698,14.771,7.6236,0.963
260.05,10.137,533.06,2.8323,14.977,7.8753,0.96
259.56,10.137,533.44,2.8282,14.965,8.2818,0.96067
259.08,10.137,533.62,2.9136,14.941,8.6685,0.963
258.6,10.137,533.79,2.7618,14.388,8.2806,0.959
258.12,10.137,533.8,2.6509,14.173,7.7192,0.96467
257.64,10.137,533.86,2.7561,14.235,8.1213,0.96133
257.16,10.137,534.16,2.8948,14.059,8.4522,0.961
256.68,10.137,534.33,2.8908,14.074,8.3651,0.962
256.2,10.137,534.51,2.6694,13.809,7.9327,0.95867
255.71,10.137,534.4,2.6538,14.199,7.9518,0.95733
255.23,10.137,534.47,2.7855,13.738,8.4233,0.95867
254.75,10.137,534.53,2.6711,13.615,7.967,0.96333
254.27,10.137,534.56,2.4741,13.778,7.6433,0.95667
253.79,10.137,534.53,2.4036,13.587,7.3377,0.96067
253.31,10.137,534.6,2.5196,14.042,7.7856,0.96167
252.83,10.137,534.63,2.7544,13.824,7.9187,0.966
252.34,10.137,534.44,2.9381,14.089,8.346,0.95833
251.86,10.137,534.45,2.886,14.045,8.1454,0.96033
251.38,10.137,534.39,3.0261,13.953,8.0078,0.962
250.9,10.137,534.64,3.104,13.783,7.6596,0.95667
250.42,10.137,534.77,3.057,13.891,7.8832,0.96067
249.94,10.137,534.78,3.1579,14.232,7.9646,0.96167
249.46,10.137,534.79,3.0353,13.54,7.8541,0.96167
248.98,10.137,535.02,2.905,13.425,7.3712,0.95867
248.49,10.137,535.11,3.0943,13.292,7.5409,0.959
248.01,10.137,534.89,3.3445,13.366,8.0356,0.956
247.53,10.137,534.91,3.4802,14.254,8.1787,0.95567
247.05,10.137,534.88,3.6509,13.565,8.0468,0.95867
246.57,10.137,535.18,3.7573,13.211,7.8556,0.95533
246.09,10.137,535.32,3.9967,13.011,8.7065,0.95633
245.61,10.137,535.3,3.9485,13.835,8.8737,0.952
245.13,10.137,535.36,3.9911,12.712,8.3721,0.95867
244.64,10.137,535.39,4.0393,12.52,7.9299,0.959
244.16,10.137,535.15,4.1295,12.837,7.9818,0.959
243.68,10.137,534.94,4.163,13.025,8.0495,0.952
243.2,10.137,534.99,4.2433,13.018,8.304,0.95533
242.72,10.137,534.96,4.263,12.922,7.8348,0.95467
242.24,10.137,534.91,4.3636,13.075,8.4134,0.958
241.76,10.137,534.77,4.5971,13.144,8.8237,0.956
241.27,10.137,535.02,4.4222,12.752,8.3822,0.954
240.79,10.137,535.24,4.4453,12.665,8.4686,0.95467
240.31,10.137,535.04,4.5435,12.875,8.1633,0.95267
239.83,10.137,534.98,4.5798,12.688,8.1599,0.95
239.35,10.137,534.95,4.7973,12.778,8.606,0.96
238.87,10.137,534.78,4.9215,12.944,8.6145,0.96133
238.39,10.137,534.83,4.9723,12.974,8.572,0.96333
237.91,10.137,534.58,4.8969,13.236,8.6282,0.95533
237.42,10.137,534.41,4.8968,13.268,8.3516,0.95667
236.94,10.137,534.42,4.9997,13.255,8.6773,0.95733
236.46,10.137,534.34,5.0664,13.824,8.6175,0.953
235.98,10.137,534.32,4.9022,13.154,8.4382,0.95667
235.5,10.137,534.28,4.8142,13.105,8.4273,0.95533
235.02,10.137,534.25,4.6642,13.648,8.1465,0.958
234.54,10.137,534.52,4.5967,13.31,8.1262,0.95467
234.06,10.137,534.42,4.6271,13.281,7.9531,0.94833
233.57,10.137,534.33,4.6762,13.417,7.8774,0.95133
233.09,10.137,534.31,4.7366,13.29,7.8895,0.94967
232.61,10.137,534.4,4.8162,13.661,8.2505,0.94967
232.13,10.137,534.36,5.0605,13.61,8.6251,0.94867
231.65,10.137,534.47,4.9982,13.229,8.5036,0.95033
231.17,10.137,534.66,4.9276,13.078,8.5101,0.947
230.69,10.137,534.68,4.7797,12.578,8.3619,0.954
230.2,10.137,534.71,4.6569,12.669,8.0752,0.954
229.72,10.137,534.63,4.6141,12.79,8.0343,0.95433
229.24,10.137,534.76,4.6285,12.881,8.0587,0.94867
228.76,10.137,534.73,4.9417,12.771,8.3458,0.95133
228.28,10.137,534.73,4.8769,12.98,8.4562,0.95267
227.8,10.137,534.72,4.9276,13.148,8.352,0.95033
227.32,10.137,534.64,4.9954,13.262,8.47,0.95567
226.84,10.137,534.6,5.1032,13.425,8.4697,0.95133
226.35,10.137,534.72,5.106,13.098,8.3583,0.949
225.87,10.137,535.01,4.9747,12.589,7.9473,0.94
225.39,10.137,535.05,4.9387,12.803,7.8717,0.94567
224.91,10.137,535.26,4.8937,12.426,7.9521,0.948
224.43,10.137,535.23,5.0724,13.406,7.6177,0.943
223.95,10.137,535.55,5.0118,12.27,7.7343,0.94333
223.47,10.137,535.65,4.9157,11.849,7.431,0.94467
222.99,10.137,535.92,4.9695,12.068,7.5151,0.94467
222.5,10.137,535.89,5.0826,11.662,7.82,0.94033
222.02,10.137,536.1,5.1425,11.658,7.8825,0.94033
221.54,10.137,536.22,5.2134,11.343,8.0196,0.937
221.06,10.137,536.19,5.3948,12.069,8.4617,0.937
407.8,10.378,381.45,-19.087,76.825,44.797,0.18733
407.32,10.378,385.24,-18.396,72.056,40.612,0.60633
406.84,10.378,384.9,-18.899,82.16,41.262,0.586
406.36,10.378,386.12,-19.646,73.26,40.081,0.606
405.88,10.378,385,-18.338,91.363,49.172,0.62667
405.4,10.378,388.22,-20.185,76.589,44.232,0.63033
404.92,10.378,386.53,-19.635,82.132,45.492,0.64833
404.44,10.378,388.52,-21.069,76.65,42.88,0.626
403.95,10.378,389.42,-20.848,76.532,42.201,0.639
403.47,10.378,386.7,-21.45,80.194,44.55,0.63667
402.99,10.378,386.69,-21.591,71.046,41.838,0.655
402.51,10.378,386.67,-21.283,71.433,40.556,0.65067
402.03,10.378,387.77,-22.604,69.414,41.76,0.656
401.55,10.378,386.81,-21.266,71.941,42.185,0.64567
401.07,10.378,385.97,-21.568,65.664,39.155,0.652
400.59,10.378,385.38,-22.769,72.871,43.133,0.64967
400.1,10.378,385.44,-22.32,72.343,40.511,0.64567
399.62,10.378,384.84,-22.656,71.411,40.311,0.637
399.14,10.378,385.35,-23.107,69.416,41.46,0.67567
398.66,10.378,384.04,-23.095,66.04,39.735,0.68
398.18,10.378,383.97,-23.002,68.352,38.98,0.68633
397.7,10.378,382.91,-22.753,67.703,37.482,0.68333
397.22,10.378,383.15,-23.292,64.905,38.15,0.68767
396.73,10.378,381.98,-23.698,72.842,39.662,0.689
396.25,10.378,381.18,-23.047,65.849,39.045,0.68433
395.77,10.378,382.08,-23.082,69.498,36.931,0.69567
395.29,10.378,381.44,-23.553,67.752,39.164,0.70733
394.81,10.378,382.83,-22.811,70.563,38.473,0.71033
394.33,10.378,382.04,-22.935,68.913,37.816,0.69633
393.85,10.378,382.93,-23.175,70.163,39.205,0.69
393.37,10.378,382.44,-23.41,69.77,40.872,0.69833
392.88,10.378,381.62,-23.325,64.897,38.197,0.70333
392.4,10.378,379.85,-23.341,72.18,39.157,0.72333
391.92,10.378,381.19,-22.091,69.686,39.101,0.72567
391.44,10.378,382.58,-23.019,64.137,37.159,0.72067
390.96,10.378,382.8,-23.533,69.483,40.413,0.72467
390.48,10.378,381.27,-23.707,64.786,38.947,0.715
390,10.378,379.58,-24.089,70.465,39.844,0.71867
389.52,10.378,378.52,-24.067,72.074,38.145,0.72833
389.03,10.378,379.98,-23.946,71.754,41.486,0.736
388.55,10.378,381.18,-25.301,62.934,37.918,0.73533
388.07,10.378,382.04,-25.567,64.558,38.468,0.73433
387.59,10.378,381.19,-25.869,65.109,37.206,0.74433
387.11,10.378,379.89,-26.896,66.132,37.493,0.73967
386.63,10.378,380.08,-26.237,67.577,37.919,0.735
386.15,10.378,379.19,-27.385,70.959,39.468,0.72967
385.67,10.378,379.31,-26.734,69.658,38.728,0.73667
385.18,10.378,379.79,-27.43,66.756,38.414,0.73867
384.7,10.378,380.79,-28.525,64.352,37.504,0.74833
384.22,10.378,381,-28.282,66.694,36.72,0.766
383.74,10.378,382.12,-28.435,62.143,38.217,0.76567
383.26,10.378,380.33,-28.627,61.138,36.857,0.75967
382.78,10.378,378.94,-28.555,65.822,38.913,0.77267
382.3,10.378,379.62,-28.942,63.019,36.538,0.77933
381.81,10.378,378.58,-29.08,64.129,37.088,0.77933
381.33,10.378,377.45,-29.152,64.807,37.603,0.78533
380.85,10.378,378.15,-30.15,63.413,37.778,0.78333
380.37,10.378,377.37,-30.321,65.894,36.962,0.784
379.89,10.378,377.25,-30.306,64.174,37.968,0.765
379.41,10.378,375.12,-31.479,66.872,39.739,0.78367
378.93,10.378,374.46,-30.73,63.7,36.935,0.78233
378.45,10.378,375.76,-31.079,62.868,36.694,0.79067
377.96,10.378,376.34,-31.658,63.481,36.839,0.78667
377.48,10.378,375.87,-31.648,65.997,36.932,0.807
377,10.378,375.71,-31.529,63.956,37.021,0.80667
376.52,10.378,377.29,-32.847,64.564,36.588,0.797
376.04,10.378,376.86,-33.148,60.218,34.857,0.80567
375.56,10.378,376.41,-32.868,63.067,36.596,0.81333
375.08,10.378,375.54,-33.223,63.049,37.42,0.82033
374.6,10.378,375.39,-34.369,61.489,36.827,0.806
374.11,10.378,373.85,-35.477,64.851,36.086,0.81167
373.63,10.378,375.08,-35.921,64.355,36.2,0.82233
373.15,10.378,373.54,-35.403,63.959,36.579,0.82967
372.67,10.378,373.31,-35.992,62.409,36.737,0.81467
372.19,10.378,372.62,-35.797,64.011,37.313,0.82733
371.71,10.378,371.67,-35.848,64.352,37.458,0.828
371.23,10.378,371.08,-35.594,63.731,37.667,0.83167
370.74,10.378,370.62,-35.412,63.291,37.292,0.83167
370.26,10.378,369.09,-35.141,66.194,37.985,0.83833
369.78,10.378,370.02,-37.217,62.312,37.182,0.82633
369.3,10.378,368.27,-36.694,62.769,38.28,0.83333
368.82,10.378,368.45,-38.639,62.833,37.465,0.821
368.34,10.378,367.66,-38.213,64.359,38.386,0.83967
367.86,10.378,368.16,-38.55,63.998,38.442,0.83233
367.38,10.378,366.49,-38.258,64.75,39.579,0.83667
366.89,10.378,365.4,-38.554,64.659,38.935,0.84567
366.41,10.378,365.63,-39.18,63.102,39.294,0.84267
365.93,10.378,364.91,-40.116,63.251,39.377,0.84333
365.45,10.378,365.59,-40.465,63.908,37.54,0.83633
364.97,10.378,364.11,-40.646,63.797,37.856,0.84067
364.49,10.378,363.05,-40.744,64.092,38.562,0.84967
364.01,10.378,360.9,-40.931,64.6,38.022,0.84933
363.53,10.378,359.76,-41.238,65.397,37.715,0.84733
363.04,10.378,358.18,-41.569,64.737,37.988,0.85133
362.56,10.378,358.65,-41.984,64.721,38.905,0.85167
362.08,10.378,357.57,-42.517,61.962,37.815,0.85433
361.6,10.378,356.65,-42.09,62.679,38.591,0.85333
361.12,10.378,354.36,-42.094,63.172,39.056,0.86
360.64,10.378,353.88,-41.397,61.224,39.736,0.867
360.16,10.378,352.37,-41.091,62.103,39.014,0.86467
359.67,10.378,351.5,-41.882,63.543,40.053,0.87033
359.19,10.378,350.42,-41.941,64.451,39.329,0.86633
358.71,10.378,349,-41.835,65.805,39.764,0.868
358.23,10.378,347.61,-41.362,68.332,40.726,0.87533
357.75,10.378,347.19,-41.111,65.132,40.376,0.87433
357.27,10.378,346.41,-41.363,67.218,41.558,0.87433
356.79,10.378,345.24,-42.525,66.613,41.276,0.87767
356.31,10.378,344.08,-42.702,66.671,40.982,0.87
355.82,10.378,342.98,-43.727,66.679,41.308,0.87567
355.34,10.378,341.04,-43.914,66.779,42.013,0.88033
354.86,10.378,339.58,-45.13,69.274,42.415,0.87433
354.38,10.378,337.44,-44.892,67.735,41.814,0.86767
353.9,10.378,335.15,-44.412,67.265,42.207,0.86633
353.42,10.378,333.65,-45.24,68.681,43.011,0.87267
352.94,10.378,331.54,-45.409,67.475,42.402,0.87167
352.46,10.378,329.51,-45.265,70.529,42.937,0.868
351.97,10.378,328.77,-45.603,68.725,42.251,0.87067
351.49,10.378,326.12,-45.279,66.889,42.112,0.87033
351.01,10.378,324.06,-44.737,68.653,43.4,0.86667
350.53,10.378,322.35,-46.044,70.361,43.39,0.862
350.05,10.378,321.7,-45.718,68.659,43.889,0.867
349.57,10.378,318.57,-45.616,68.275,44.406,0.86567
349.09,10.378,316.94,-44.752,71.808,44.263,0.862
348.6,10.378,316.85,-45.631,71.306,43.972,0.85267
348.12,10.378,315.11,-45.106,71.033,44.895,0.86867
347.64,10.378,314.06,-46.026,70.019,42.865,0.856
347.16,10.378,311.5,-45.998,71.972,44.584,0.85567
346.68,10.378,309.24,-46.524,73.205,45.168,0.85633
346.2,10.378,306.85,-45.912,73.028,45.039,0.86533
345.72,10.378,306.24,-46.209,72.508,45.547,0.865
345.24,10.378,302.97,-45.679,76.43,46.779,0.87233
344.75,10.378,299.64,-46.114,71.464,43.798,0.86433
344.27,10.378,298.47,-46.638,70.677,45.065,0.85433
343.79,10.378,296.86,-47.287,72.257,44.538,0.861
343.31,10.378,294.01,-47.295,72.224,43.993,0.857
342.83,10.378,291.76,-47.668,72.108,43.745,0.84633
342.35,10.378,288.82,-47.24,73.281,44.048,0.863
341.87,10.378,286.31,-48.246,73.333,44.769,0.876
341.39,10.378,284.24,-47.711,72.689,44.361,0.86
340.9,10.378,282.34,-46.477,72.043,44.3,0.86933
340.42,10.378,280.03,-46.29,72.728,45.515,0.86733
339.94,10.378,276.43,-45.81,72.868,44.696,0.85967
339.46,10.378,273.24,-45.332,72.799,44.638,0.857
338.98,10.378,270.54,-45.633,73.935,44.956,0.852
338.5,10.378,267.01,-45.052,72.283,45.849,0.86467
338.02,10.378,264.36,-45.452,72.989,45.336,0.85767
337.53,10.378,263,-45.522,74.53,46.535,0.85467
337.05,10.378,258.95,-44.418,76.506,48.284,0.86067
336.57,10.378,256.26,-43.715,76.695,47.831,0.853
336.09,10.378,253.86,-42.755,75.112,48.538,0.855
335.61,10.378,251.01,-42.967,75.247,46.539,0.84667
335.13,10.378,248.36,-42.902,75.341,47.072,0.84633
334.65,10.378,244.5,-42.945,79.433,48.368,0.854
334.17,10.378,242.12,-44.015,76.238,47.026,0.85
333.68,10.378,238.81,-43.294,80.901,49.196,0.83833
333.2,10.378,236.8,-41.759,78.32,46.59,0.84267
332.72,10.378,234.54,-40.342,79.147,47.245,0.84233
332.24,10.378,230.93,-40.332,80.777,48.128,0.84233
331.76,10.378,226.33,-39.045,81.057,48.822,0.84067
331.28,10.378,223.51,-38.338,80.596,48.178,0.834
330.8,10.378,221.19,-37.909,79.816,47.244,0.84133
330.32,10.378,217.18,-36.662,81.888,48.152,0.84767
329.83,10.378,214.24,-35.713,82.676,48.332,0.83833
329.35,10.378,213.68,-35.147,83.574,48.163,0.822
328.87,10.378,207.51,-33.828,80.749,47.941,0.81667
328.39,10.378,204.83,-33.42,83.33,48.002,0.82933
327.91,10.378,204.32,-33.415,84.201,49.907,0.83133
327.43,10.378,202.35,-33.306,83.908,49.559,0.834
326.95,10.378,197.45,-31.624,82.73,48.607,0.82933
326.47,10.378,197.2,-30.751,87.657,48.899,0.83133
325.98,10.378,191.27,-29.133,86.049,47.609,0.84433
325.5,10.378,189.9,-27.906,90.275,48.132,0.84
325.02,10.378,186.96,-27.171,85.43,48.371,0.83333
324.54,10.378,183.83,-27.197,88.228,46.832,0.83233
324.06,10.378,181.26,-25.076,85.684,45.442,0.82833
323.58,10.378,178.48,-24.653,90.585,47.712,0.82333
323.1,10.378,176.07,-22.679,92.132,49.182,0.81433
322.61,10.378,173.55,-22.395,97.173,52.151,0.817
322.13,10.378,167.34,-22.163,94.029,50.342,0.82067
321.65,10.378,162.2,-19.723,89.836,48.691,0.826
321.17,10.378,161.42,-18.115,98.333,51.975,0.828
320.69,10.378,158.58,-17.752,95.909,49.453,0.83
320.21,10.378,154.06,-16.473,91.714,48.986,0.835
319.73,10.378,150.03,-14.412,98.434,48.995,0.817
319.25,10.378,148.29,-14.16,93.536,48.575,0.826
318.76,10.378,143.61,-12.623,95.536,48.032,0.83233
318.28,10.378,141.54,-10.12,95.024,48.312,0.833
317.8,10.378,137.72,-7.6429,97.665,48.208,0.82267
317.32,10.378,136.81,-5.9843,97.998,49.823,0.824
316.84,10.378,132.93,-3.6355,104.6,49.491,0.82533
316.36,10.378,130.53,-2.2284,97.149,47.282,0.813
315.88,10.378,127.72,-0.097802,99.539,48.737,0.80333
315.4,10.378,122.4,3.0162,100.73,47.692,0.78233
314.91,10.378,116.5,5.5588,98.982,45.244,0.74233
314.43,10.378,110.37,9.5016,100.84,44.668,0.69633
313.95,10.378,105.55,13.521,101.51,44.057,0.688
313.47,10.378,102.97,18.836,103.45,45.469,0.69767
312.99,10.378,102.02,21.267,111.22,47.239,0.73367
312.51,10.378,108.5,23.501,109.73,46.949,0.75233
312.03,10.378,109.07,25.739,110.24,44.702,0.76733
311.54,10.378,108.72,29.841,111.75,44.448,0.75467
311.06,10.378,115.02,33,119.32,45.283,0.763
310.58,10.378,118.13,35.637,130.88,45.84,0.75767
310.1,10.378,120.48,37.229,121.42,45.059,0.76467
309.62,10.378,124.35,39.028,123.78,45.128,0.754
309.14,10.378,129.29,41.173,133.09,49.846,0.75367
308.66,10.378,131.1,42.421,138.94,51.088,0.75567
308.18,10.378,135.24,44.338,135.6,50.166,0.75967
307.69,10.378,138.39,45.995,135.36,50.08,0.75467
307.21,10.378,143.74,46.55,134.16,46.165,0.74467
306.73,10.378,146.79,47.316,136.39,45.528,0.75533
306.25,10.378,153.59,48.977,147.4,50.341,0.754
305.77,10.378,159.45,49.738,144.59,50.304,0.73333
305.29,10.378,165.54,50.38,146.13,48.931,0.744
304.81,10.378,168.63,51.276,140.95,46.991,0.75267
304.33,10.378,173.87,51.845,142.93,48.231,0.74767
303.84,10.378,182.48,53.401,150.47,53.7,0.74967
303.36,10.378,189.94,55.533,145.63,48.639,0.751
302.88,10.378,194.87,55.237,145.56,47.706,0.74167
302.4,10.378,197.93,56.756,146.43,51.838,0.749
301.92,10.378,205.38,55.329,145.35,50.236,0.752
301.44,10.378,208.97,57.024,148.93,49.031,0.76033
